Occstand,Fraction Higher Education,Fraction Probated,Average ln Wealth,Fraction Literate 1837-79,Fraction in Schooling 12-18,PCA,RCII
Accountant,0.042105263157894736,0.72,-0.6283189337962899,0.9757575757575757,0.5265171582766439,57.6738965379695,61.8928684699627
Actor,0.09375,0.38095238095238093,-2.206004515805352,0.8653846153846154,0.7228842916387962,48.7015821603805,57.8677789230322
Admiral RN,0.16666666666666666,1,2.7827039857965854,NA,0.6927842933333331,78.4260056120746,89.29118759695311
Agent,0.03870967741935484,0.5578947368421052,-1.5491452853883159,0.9242424242424243,0.5125890249576264,50.3528862924749,53.9253974142461
Architect,0.9036144578313253,0.8064516129032258,0.8794098277469676,0.9956140350877193,0.8421967498388138,85.8531002972494,68.3338873267719
Army,0.29411764705882354,0.6521739130434783,-0.5908232038505102,0.7714285714285714,0.541326380952381,57.244190730317,40.8740396426145
Art Dealer,0,0.6363636363636364,-1.0025314688531144,NA,0.28645934246575444,45.3507230671196,58.8749981899749
Artist,0.11475409836065574,0.6981132075471698,-0.5710287467716083,0.45996275605214154,0.6100501714285717,49.4026468264627,34.817005983362
Assistant Draper,0,0.4642857142857143,-2.3703144059790024,0.90625,0.4520260608294931,44.1434136261392,50.864489434292004
Assistant Manager,0.02830188679245283,0.5915492957746479,-0.8357653303078051,1,0.4307863210526314,53.6438858887186,45.9342746316053
Assistant Teacher,0.5142857142857142,0.8857142857142857,0.5982094728272307,1,0.7884428642857145,76.7852587808124,53.4063926177476
Athlete,0.1,0.5,-0.7729110585980515,0.7083333333333333,0.4995801999999999,49.9480200926647,29.9869738004773
Attendant,0.014705882352941176,0.2765957446808511,-2.5958480195651554,0.859375,0.431954908597285,40.7306138521914,38.6883455992242
Auctioneer,0,0.47368421052631576,-1.3725283174519896,0.9550561797752809,0.68703,52.6557695957578,63.4426638182389
Author,0.5405405405405406,0.9375,1.416571043669949,0.9655172413793103,0.7802382178082183,80.3104399485359,51.4721485963794
Bailiff,0,0.625,-1.425990874471414,0.7706422018348624,0.5542802095238095,52.4550952143128,36.673160807551504
Baker,0,0.3253968253968254,-2.748307872413156,0.8378103378103379,0.31564407090961893,37.4201499234206,41.4204101430648
Bank Accountant,0,1,-0.008802746075740608,NA,0.22254925714285728,57.7331202598647,73.23983031031351
Bank Cashier,0,0.7777777777777778,0.051624225166960636,1,0.5541902724782065,59.898571218186,70.6990052135596
Bank Clerk,0.007352941176470588,0.8543689320388349,0.14111793675619808,0.8919667590027701,0.502976319017968,58.8590406469763,67.8374089184031
Bank Manager,0.03333333333333333,0.88,1.246955414680851,1,0.6305961918552039,68.4923298774454,73.4770651238625
Bank Messenger,0,0.5,-1.7009541342835361,NA,0.30121559999999997,36.3381305462177,48.0689644480694
Bank Officer,0.1,0.4444444444444444,-1.3827208929673833,NA,0.65186265,48.8178394758194,73.4920287425599
Banker,0.3474576271186441,0.9180327868852459,3.47930487481889,0.9318181818181818,0.7755864413916561,80.6750653843192,80.86336467184549
Barman,0,0.24242424242424243,-3.009448401540672,0.7608695652173914,0.27636887495860263,33.4806521207211,38.9500926242438
Barrister,1,0.9468599033816425,3.01036163289285,1,0.9199274725185086,98.3641075547225,87.4565323295031
Basket Maker,0,0.2222222222222222,-3.5190809035357393,0.625,0.1452568666666667,28.0336321626741,33.3794491460094
Bicycle Maker,0,0.6666666666666666,-0.18164699713404134,NA,0.2928804666666661,44.8893626546413,37.364180420645695
Bill Poster,0,0.25,-2.310922587914434,1,0.06213040000000002,36.0386013236417,33.405711189709194
Bishop-Church Of England,1,0.8666666666666667,2.4375445817802976,1,0.9584398,97.4586847012152,93.4683786237927
Blade Forger,0,0.32142857142857145,-2.9825743768119692,0.6666666666666666,0.11609513450292401,30.1382748562051,25.487976639239502
