HISCO,HISCO-RCII
1110,63.6741652747113
1190,58.73133593709727
1210,71.35089423473036
1390,63.31023638230896
1400,48.15819246693045
1420,38.27723699307905
2000,46.39884654952014
2120,70.65760860479409
2200,74.20382466521234
2210,65.28737231745423
2305,54.66225877375614
2400,59.8148513448295
2410,54.64325896014718
2620,62.586334593539306
2700,62.44204018662519
2710,63.16173628452199
3110,56.31185405469176
4200,50.71652331827341
4215,54.869678950245536
5110,48.40247711024918
5120,58.810112018758055
6100,82.13565336688401
6210,41.71478646970333
6310,71.0866777264646
6510,62.74734263318469
6710,61.36460512729124
7110,42.70808465204447
7530,57.48314849277744
7620,50.97562420241913
11010,74.83879733822259
12110,87.43600956985934
12210,87.74933700352672
12410,65.14294272106731
13020,56.45674245455265
13100,70.27877607629354
13940,76.65588885514627
14120,83.52420532858326
15120,53.57999580579514
15915,63.61305661298421
16200,57.36236276063815
16220,52.62289466018254
16250,50.645054027460354
16310,54.859195656961745
17000,34.17488445771045
17140,49.38471378189852
17145,53.05125374746876
17320,62.40633444763388
17390,57.872241045151796
17420,44.67074319347401
18020,35.80092636486293
19120,62.55258228787207
20110,100
20210,65.24881535994442
21000,54.809026644806
21110,66.53555293515737
21220,65.21740709782742
21240,46.623121952372074
21340,50.81308376538936
21420,55.979224741627156
22000,45.93222807874145
22210,54.851289357620814
22220,57.78176344003821
22290,54.44846007729025
22425,38.681973360519315
22440,54.728417628910265
22490,38.21210805580379
22520,36.81825270523599
22610,41.14956971998554
22620,33.00997501133898
30000,54.23458935060081
31000,55.26927952027829
31040,52.13670511561956
32110,61.783592272317335
32120,64.12735604014448
33110,57.451615051671645
33135,61.720928340739704
33140,73.85675948398529
33160,44.70013689608156
33170,48.637470625942555
33940,70.22568042918634
33990,46.58578162142238
36000,43.787839009196794
36040,39.495161693353865
37030,38.22996463099339
37040,44.36252379930201
38000,37.700259800188675
38040,51.24512304878931
39130,44.51172799995149
39140,40.95006643942702
39150,22.775584023426667
39340,56.589315651001556
39350,66.42115839280528
39940,59.22895067123254
39960,37.00351928275939
39990,37.12105341236915
41020,62.87067242820069
41025,53.1352555043196
41030,55.34742366091865
41040,43.84386969303077
42220,58.9151271609505
43200,49.198047597579546
43220,57.475081044765695
43230,58.68237022626342
44120,49.33740951429047
44130,69.61788081921276
44140,66.29935855103702
44320,66.90848251223915
44330,60.46187774455552
45125,54.20699936058634
45130,43.87148549680285
45220,31.419444229805745
49000,35.980999203305394
49020,62.114967639773454
49030,42.302261772183066
51020,49.87102185949951
51030,52.988254324096275
51040,60.73674347107841
51050,45.55477903899459
53100,44.61298856325263
53120,45.06760141039653
53210,43.8828251419807
53250,41.67525711030362
54010,41.72701272617701
54020,49.28674533628497
54030,46.374838471028255
54055,40.39021813452894
54060,46.59964951961086
54090,35.132454753262316
55100,44.8101883098347
55130,42.29439946126363
55220,32.19114696961666
55230,39.24295035343599
55240,26.003421123537425
56010,40.42995661752924
57025,44.95888147477899
57070,42.49894677407479
58220,39.15642380991907
58300,39.86837919406408
58320,79.24637730621421
58330,44.05121206069854
58340,36.42456364822577
58940,35.93631989548978
59220,54.68434448719572
59920,42.26476066383321
59940,39.25563583672866
59990,39.574921598634035
61110,52.28003680038268
61115,49.799723900251344
61230,82.61535815740388
61240,65.62006129286272
61270,59.25389881212968
62120,31.17846503467996
62430,25.437147559094715
62460,31.838286624696465
62490,32.192664375014395
62510,39.4197975988921
62700,35.8701860061845
62720,42.07434477543264
62730,53.299992427700495
62740,33.444405520991246
63220,30.953936538501935
64100,31.718920993250276
64990,33.45539882118956
71105,2.495915156452297
71110,29.98224941019255
71290,0
71300,36.645552036331054
72000,45.037924880292806
72100,22.92866090968516
72190,15.622963507530024
72220,40.37880081525989
72500,39.75077470813112
72520,37.85119502294527
72530,23.897577695481775
72620,32.12466827821678
72725,38.391991638682974
72890,39.05449115811154
72930,35.214931574513706
73210,31.18704145392136
73400,37.44341913577431
73490,48.58939808483145
74100,41.10943563459703
74130,38.23213430404659
74220,40.59571650023532
74490,27.589228172133566
74925,34.97219455101968
75000,42.03421506004652
75100,39.877951474833054
75135,42.05571966299574
75145,42.71649723487904
75150,43.05855934789131
75220,41.74860223769233
75230,44.72336162210333
75240,42.539385149092375
75250,42.06687198223921
75320,40.554801759290974
75400,41.45146154202764
75415,45.34158010559939
75422,43.283617215819795
75430,37.45143556843751
75450,35.2590711911856
75452,34.23688226418017
75490,48.16725002541697
75535,19.80121674407427
75540,9.267392629221415
75600,44.177361657503596
75615,43.160686025440256
75622,44.01634014652215
75655,42.51141062089237
75710,37.8498876416699
75720,36.72206765276703
75990,30.84799886770134
76145,38.18331567096673
76150,45.48045752542657
77120,35.546386649185926
77250,34.17477319122655
77310,41.133999133800195
77320,33.88719070557761
77390,42.27115367850473
77450,33.01865131442056
77610,43.06097888143693
77660,50.46259475422953
77810,41.19126824521968
78100,40.99950120726506
78200,48.54390065088831
79100,41.27562220548266
79140,46.95442922736211
79190,47.56493281845344
79200,52.43343408110513
79220,50.65753937708084
79310,43.649949862963304
79320,41.09531078515888
79450,49.72334931735901
79475,41.252914902586376
79620,52.22534929146845
79640,37.26684375607559
79920,43.975951663633175
79930,42.53859106263773
79990,34.345824343458716
80110,35.12894190882746
80310,43.012264869250686
80320,44.505699591695816
81120,46.74841501921388
81190,28.882959003955737
81230,40.68995785395385
81920,45.28771235357474
81925,37.981312764426036
81930,39.32129935876642
81935,45.84226136862935
81940,46.84542443180707
81945,49.81190773836387
81955,43.66794107793186
81990,43.43687475711424
83110,30.256382442475495
83140,29.88266786940084
83190,30.632131986316985
83220,37.07844268809203
83320,38.095387831372186
83410,39.844724002180996
83420,40.77439252067606
83520,39.01890905367393
83530,32.57124363832776
83560,36.5595007082808
83590,33.04335853423133
83915,38.117447952449375
83920,41.32063606431065
83930,27.947532273782294
83960,29.417531427022816
83990,9.535523030336517
84100,40.53831137782659
84175,41.74671173345318
84190,40.03941124390583
84220,50.97713265880282
84240,43.750723135695424
84900,44.73739733448677
84910,44.85558716847672
84980,34.834339742833066
85510,43.794489359176936
85700,37.23158674765796
87105,45.92470463471655
87110,42.28629835508938
87120,40.144527417138995
87190,40.68772838106038
87210,30.276441677183954
87310,37.25782630286021
87330,44.67201826965421
87340,35.64748961435314
87350,33.071460430054614
87400,38.373944646502665
87462,28.323310247229028
88010,57.29529797344956
88050,52.25819509982704
89120,30.521371565965023
89148,37.75255144127338
89156,34.13646241587831
89164,37.0206035458111
89210,24.58774955701163
89240,35.7592447553302
89242,24.557911883235235
89247,32.89096628396517
89290,27.186729504936658
89320,22.525917880034086
89540,45.441354715109306
91025,35.43411351331667
92120,48.75216751275147
92400,51.339731274179975
92625,48.012947421620076
92950,47.10667365328623
92990,42.37860805068877
93120,42.07510901305603
93950,50.545870891730274
93990,43.66113656064891
94100,21.27651466358451
94170,48.42022906658766
94180,51.807602816349885
94190,40.15242509952548
94220,35.356376303376386
94230,42.34574056708531
94920,46.24650512295346
94960,40.444631157732566
95120,31.731980919943602
95145,33.85162321839315
95150,34.189223538387104
95160,38.67827283053537
95320,35.321993731559054
95360,26.49630028879858
95410,39.84572474917959
95440,43.07421058671397
95490,22.67727067772873
95510,36.80753223155467
95590,40.16418606521443
95720,40.24569830445004
95910,56.56023072285912
95920,40.13456420391003
95925,41.943304656930344
95930,50.8605657850834
95990,44.459551506922416
96910,30.352025977372936
96950,39.348671646295266
97120,30.823471291112114
97125,35.14073151446943
97145,47.01340050978431
97152,39.94350213771089
97190,55.98550620692111
97210,42.94555958407834
97315,36.4386752080323
98130,38.06405223596493
98135,37.70476367332815
98190,27.287038774393686
98320,33.55436971352225
98330,32.34956672386499
98420,39.62713362760718
98430,35.78427344531525
98500,42.55811690530853
98520,43.11055693666901
98530,40.11617256175117
98540,37.790125523188
98555,33.3505431427525
98590,37.697040920035626
98620,34.65256752677612
98990,34.97120752762086
99910,22.353958256646983
99930,37.88384518112986
